date,price
2013-07-22,13362
2013-07-23,6609
2013-07-24,5600
2013-07-25,11211
2013-07-26,7189
2013-07-27,11033
2013-07-28,3931
2013-07-29,6332
2013-07-30,6883
2013-07-31,6883
2013-08-01,11004
2013-08-02,8093
2013-08-03,8858
2013-08-04,4444
2013-08-05,8451
2013-08-06,12940
2013-08-07,12765
2013-08-08,7739
2013-08-09,4444
2013-08-10,18444
2013-08-11,22419
2013-08-12,4444
2013-08-13,4444
2013-08-14,4444
2013-08-15,4444
2013-08-16,4444
2013-08-17,4444
2013-08-18,4444
2013-08-19,8176
2013-08-20,6593
2013-08-21,5103
2013-08-22,7070
2013-08-23,7167
2013-08-24,7070
2013-08-25,11479
2013-08-26,12038
2013-08-27,5224
2013-08-28,6473
2013-08-29,6319
2013-08-30,7315
2013-09-01,5171
2013-09-02,5757
2013-09-03,5021
2013-09-04,4865
2013-09-05,6918
2013-09-06,3957
2013-09-07,10241
2013-09-08,4444
2013-09-09,4444
2013-09-10,4444
2013-09-11,4444
2013-09-12,4444
2013-09-13,4444
2013-09-14,14358
2013-09-15,2578
2013-09-16,6827
2013-09-17,7373
2013-09-18,7184
2013-09-19,7302
2013-09-20,10542
2013-09-21,15052
2013-09-22,18544
2013-09-23,4022
2013-09-24,6129
2013-09-25,8838
2013-09-26,8709
2013-09-27,9106
2013-09-28,12422
2013-09-29,6479
2013-09-30,8402
2013-10-01,5958
2013-10-02,5837
2013-10-03,2064
2013-10-04,12610
2013-10-05,4444
2013-10-06,4444
2013-10-07,4444
2013-10-08,4444
2013-10-09,4444
2013-10-10,4444
2013-10-11,11824
2013-10-12,13693
2013-10-13,9000
2013-10-14,2500
2013-10-15,6661
2013-10-16,8905
2013-10-17,6205
